﻿Period;Värde (kWh);Publiceringstidpunkt;
2023-03-24 00:00;-3919662,867;2023-04-06 04:00
2023-03-24 01:00;-3804607,176;2023-04-06 04:00
2023-03-24 02:00;-3756032,999;2023-04-06 04:00
2023-03-24 03:00;-3754591,690;2023-04-06 04:00
2023-03-24 04:00;-3781245,861;2023-04-06 04:00
2023-03-24 05:00;-3891985,088;2023-04-06 04:00
2023-03-24 06:00;-4106586,163;2023-04-06 04:00
2023-03-24 07:00;-4340060,921;2023-04-06 04:00
2023-03-24 08:00;-4373840,472;2023-04-06 04:00
2023-03-24 09:00;-4357065,647;2023-04-06 04:00
2023-03-24 10:00;-4344136,745;2023-04-06 04:00
2023-03-24 11:00;-4321033,775;2023-04-06 04:00
2023-03-24 12:00;-4294576,655;2023-04-06 04:00
2023-03-24 13:00;-4281801,263;2023-04-06 04:00
2023-03-24 14:00;-4324557,112;2023-04-06 04:00
2023-03-24 15:00;-4451992,633;2023-04-06 04:00
2023-03-24 16:00;-4735515,727;2023-04-06 04:00
2023-03-24 17:00;-5152913,584;2023-04-06 04:00
2023-03-24 18:00;-5369409,528;2023-04-06 04:00
2023-03-24 19:00;-5299774,658;2023-04-06 04:00
2023-03-24 20:00;-5026393,276;2023-04-06 04:00
2023-03-24 21:00;-4785738,111;2023-04-06 04:00
2023-03-24 22:00;-4563011,834;2023-04-06 04:00
2023-03-24 23:00;-4331938,756;2023-04-06 04:00
2023-03-25 00:00;-4166707,162;2023-04-06 20:00
2023-03-25 01:00;-4063864,554;2023-04-06 20:00
2023-03-25 02:00;-4037106,305;2023-04-06 20:00
2023-03-25 03:00;-4038765,331;2023-04-06 20:00
2023-03-25 04:00;-4060136,003;2023-04-06 20:00
2023-03-25 05:00;-4072189,122;2023-04-06 20:00
2023-03-25 06:00;-4106941,734;2023-04-06 20:00
2023-03-25 07:00;-4327065,852;2023-04-06 20:00
2023-03-25 08:00;-4608611,700;2023-04-06 20:00
2023-03-25 09:00;-4792999,321;2023-04-06 20:00
2023-03-25 10:00;-4855662,985;2023-04-06 20:00
2023-03-25 11:00;-4883052,059;2023-04-06 20:00
2023-03-25 12:00;-4879392,641;2023-04-06 20:00
2023-03-25 13:00;-4783661,122;2023-04-06 20:00
2023-03-25 14:00;-4727344,197;2023-04-06 20:00
2023-03-25 15:00;-4794311,111;2023-04-06 20:00
2023-03-25 16:00;-4997506,767;2023-04-06 20:00
2023-03-25 17:00;-5351700,635;2023-04-06 20:00
2023-03-25 18:00;-5635222,244;2023-04-06 20:00
2023-03-25 19:00;-5620500,533;2023-04-06 20:00
2023-03-25 20:00;-5372099,524;2023-04-06 20:00
2023-03-25 21:00;-5158112,502;2023-04-06 20:00
2023-03-25 22:00;-4981461,634;2023-04-06 20:00
2023-03-25 23:00;-4812233,394;2023-04-06 20:00
2023-03-26 00:00;-4674145,282;2023-04-07 14:00
2023-03-26 01:00;-4602004,350;2023-04-07 14:00
2023-03-26 02:00;-4604749,344;2023-04-07 14:00
2023-03-26 03:00;-4628444,720;2023-04-07 14:00
2023-03-26 04:00;-4690038,366;2023-04-07 14:00
2023-03-26 05:00;-4737359,573;2023-04-07 14:00
2023-03-26 06:00;-4809732,427;2023-04-07 14:00
2023-03-26 07:00;-5032020,631;2023-04-07 14:00
2023-03-26 08:00;-5248013,556;2023-04-07 14:00
2023-03-26 09:00;-5357466,455;2023-04-07 14:00
2023-03-26 10:00;-5392025,717;2023-04-07 14:00
2023-03-26 11:00;-5412775,753;2023-04-07 14:00
2023-03-26 12:00;-5321667,220;2023-04-07 14:00
2023-03-26 13:00;-5265993,841;2023-04-07 14:00
2023-03-26 14:00;-5286071,134;2023-04-07 14:00
2023-03-26 15:00;-5462833,475;2023-04-07 14:00
2023-03-26 16:00;-5765267,485;2023-04-07 14:00
2023-03-26 17:00;-6035048,929;2023-04-07 14:00
2023-03-26 18:00;-6220545,623;2023-04-07 14:00
2023-03-26 19:00;-6191273,464;2023-04-07 14:00
2023-03-26 20:00;-5936112,938;2023-04-07 14:00
2023-03-26 21:00;-5635584,722;2023-04-07 14:00
2023-03-26 22:00;-5324491,314;2023-04-07 14:00
2023-03-26 23:00;-5154155,534;2023-04-07 14:00
2023-03-27 00:00;-5100944,670;2023-04-09 04:01
2023-03-27 01:00;-5138918,356;2023-04-09 04:01
2023-03-27 02:00;-5220270,089;2023-04-09 04:01
2023-03-27 03:00;-5364162,626;2023-04-09 04:01
2023-03-27 04:00;-5621209,776;2023-04-09 04:01
2023-03-27 05:00;-5964375,976;2023-04-09 04:01
2023-03-27 06:00;-6179083,421;2023-04-09 04:01
2023-03-27 07:00;-6032001,993;2023-04-09 04:01
2023-03-27 08:00;-5763844,178;2023-04-09 04:01
2023-03-27 09:00;-5514954,717;2023-04-09 04:01
2023-03-27 10:00;-5337595,951;2023-04-09 04:01
2023-03-27 11:00;-5229504,269;2023-04-09 04:01
2023-03-27 12:00;-5064013,253;2023-04-09 04:01
2023-03-27 13:00;-4992219,296;2023-04-09 04:01
2023-03-27 14:00;-5043673,917;2023-04-09 04:01
2023-03-27 15:00;-5317725,775;2023-04-09 04:01
2023-03-27 16:00;-5751111,656;2023-04-09 04:01
2023-03-27 17:00;-6014182,128;2023-04-09 04:01
2023-03-27 18:00;-6206566,413;2023-04-09 04:01
2023-03-27 19:00;-6249827,610;2023-04-09 04:01
2023-03-27 20:00;-6039211,320;2023-04-09 04:01
2023-03-27 21:00;-5758723,841;2023-04-09 04:01
2023-03-27 22:00;-5453709,008;2023-04-09 04:01
2023-03-27 23:00;-5313436,082;2023-04-09 04:01
2023-03-28 00:00;-5242006,052;2023-04-09 12:00
2023-03-28 01:00;-5270611,482;2023-04-09 12:00
2023-03-28 02:00;-5337934,596;2023-04-09 12:00
2023-03-28 03:00;-5462110,496;2023-04-09 12:00
2023-03-28 04:00;-5697291,342;2023-04-09 12:00
2023-03-28 05:00;-6029729,521;2023-04-09 12:00
2023-03-28 06:00;-6235514,782;2023-04-09 12:00
2023-03-28 07:00;-6076036,418;2023-04-09 12:00
2023-03-28 08:00;-5792827,404;2023-04-09 12:00
2023-03-28 09:00;-5521587,870;2023-04-09 12:00
2023-03-28 10:00;-5310506,395;2023-04-09 12:00
2023-03-28 11:00;-5133140,167;2023-04-09 12:00
2023-03-28 12:00;-4917071,532;2023-04-09 12:00
2023-03-28 13:00;-4780764,325;2023-04-09 12:00
2023-03-28 14:00;-4770912,077;2023-04-09 12:00
2023-03-28 15:00;-4947685,648;2023-04-09 12:00
2023-03-28 16:00;-5298386,640;2023-04-09 12:00
2023-03-28 17:00;-5564591,611;2023-04-09 12:00
2023-03-28 18:00;-5883501,686;2023-04-09 12:00
2023-03-28 19:00;-6032615,356;2023-04-09 12:00
2023-03-28 20:00;-5861914,055;2023-04-09 12:00
2023-03-28 21:00;-5591866,706;2023-04-09 12:00
2023-03-28 22:00;-5292736,935;2023-04-09 12:00
2023-03-28 23:00;-5141181,372;2023-04-09 12:00
Summa;-927387190,495;
