﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2024-04-19 22:00:00;63,975717107862504938759383643;253,10000;98,80000;113,60000;20;3,20000;17,50000;8,448544461003477396920019871;603,90000;107,90000;112,80000;262,70000;47,80000;72,70000;24,599558498896247240618101545;453;68,30000;160,50000;72,50000;41,20000;110,50000
2024-04-19 23:00:00;66,723571710786250493875938364;253,10000;98,60000;121,10000;20;3,20000;10,20000;8,46149659863945578231292517;602,70000;103,10000;112,70000;261,30000;47,90000;77,70000;24,597350993377483443708609272;453;68,30000;160,50000;72,10000;41,20000;110,90000
2024-04-20 00:00:00;65,075335689045936395759717314;254,70000;105,50000;104,80000;11,80000;1,70000;30,90000;8,058977966101694915254237288;590;133,80000;93,50000;221,80000;47,60000;93,30000;43,804132450331125827814569536;453;92,50000;162,60000;69,60000;40,60000;87,70000
2024-04-20 01:00:00;66,527096774193548387096774194;254,20000;105,10000;101,40000;13,60000;3,20000;30,90000;8,059416949152542372881355932;590;138,50000;83,70000;223,80000;48,30000;95,70000;61,193576158940397350993377483;453;103,30000;147,60000;70,70000;41;90,40000
2024-04-20 02:00:00;66,702892561983471074380165289;254,10000;105;101,40000;13,60000;3,20000;30,90000;8,060057627118644067796610169;590;145,10000;73,50000;224,20000;48;99,20000;61,160024282560706401766004415;453;103,30000;147,60000;71,50000;40,80000;89,80000
2024-04-20 03:00:00;66,69435483870967741935483871;254,20000;105,10000;101,40000;13,60000;3,20000;30,90000;8,059606779661016949152542373;590;140,40000;83,50000;224,60000;48,10000;93,40000;306,35198675496688741721854305;453;92,50000;162,60000;72,40000;40,80000;84,70000
2024-04-20 04:00:00;66,771924572317262830482115086;257,20000;105,70000;103,80000;13,60000;3,20000;30,90000;7,8716576185305826999638074557;552,60000;124,20000;73,50000;223,60000;47,80000;83,50000;341,7646578366445916114790287;453;117,50000;162,60000;71,90000;40,90000;60,10000
2024-04-20 05:00:00;66,382067193675889328063241107;253;106,10000;100,60000;13,60000;3,20000;29,50000;7,939371989625787328640237125;539,80000;133,20000;73,50000;207,30000;47,80000;78;343,62571743929359823399558499;453;118,30000;162,60000;71,60000;40,70000;59,80000
2024-04-20 06:00:00;66,438667192429022082018927445;253,60000;100,10000;109;11,80000;3,20000;29,50000;7,8904310344827586206896551724;556,80000;120,20000;73,50000;237,20000;48,10000;77,80000;106,25397792494481236203090508;453;112,50000;173;69,20000;40,60000;57,70000
2024-04-20 07:00:00;64,39474015748031496062992126;254;106,10000;103,50000;11,80000;1,70000;30,90000;7,7429806451612903225806451613;542,50000;111,70000;73,50000;236,30000;47,90000;73,10000;74,979046357615894039735099338;453;107,50000;173;72;40,80000;59,70000
2024-04-20 08:00:00;66,204520710059171597633136095;253,50000;105,10000;103,90000;13,60000;0;30,90000;8,084796610169491525423728814;590;134,90000;93,50000;242,70000;47,40000;71,50000;75,314335540838852097130242826;453;108,30000;173;71,50000;40,90000;59,30000
2024-04-20 09:00:00;66,204520710059171597633136095;253,50000;105,10000;103,90000;13,60000;0;30,90000;7,932576271186440677966101695;590;142,70000;85,50000;243,60000;47,10000;71,10000;1976,0744194260485651214128035;453;87,50000;188;72,40000;40,90000;64,20000
2024-04-20 10:00:00;65,70724260355029585798816568;253,50000;105,60000;102,30000;13,60000;0,10000;31,90000;8,08415254237288135593220339;590;146,90000;85,50000;243,70000;47,10000;66,80000;1971,6280706401766004415011038;453;87,50000;188;71,80000;41;64,70000
2024-04-20 11:00:00;63,88815457413249211356466877;253,60000;105,60000;104,30000;11,80000;0,10000;31,80000;8,082966101694915254237288136;590;153,60000;85,60000;242,50000;46,90000;61,40000;2197,7233995584988962472406181;453;112,50000;188,10000;70,60000;40,80000;41
2024-04-20 12:00:00;77,035573122529644268774703557;253;111,10000;92,90000;13,60000;0,10000;35,30000;8,165904084053550245721064226;590,10000;143,40000;95,60000;241,40000;46,80000;62,90000;136,54240397350993377483443709;453;113,30000;191;70,20000;40,90000;37,60000
2024-04-20 13:00:00;94,42687747035573122529644269;253;104,10000;100,90000;13,60000;0,10000;34,30000;8,396974374807039209632602655;647,80000;162,30000;139,30000;236,10000;46,80000;63,30000;333,78074613686534216335540839;453;112,50000;190,90000;72,10000;40,90000;36,60000
2024-04-20 14:00:00;94,42687747035573122529644269;253;104,10000;100,90000;13,60000;0,10000;34,30000;8,400369230769230769230769231;650;161,40000;139,30000;240,40000;47;61,90000;336,67538852097130242825607064;453;112,50000;192,90000;71,60000;40,90000;35,10000
2024-04-20 15:00:00;93,93636363636363636363636364;253;103,60000;101,50000;11,80000;1,80000;34,30000;8,395711861792380070954804874;648,30000;158,40000;139,30000;242,10000;47,20000;61,30000;120,13200;453;108,30000;193;72,70000;40,90000;38,10000
2024-04-20 16:00:00;66,812332942555685814771395076;255,90000;115,90000;90,50000;11,80000;1,80000;35,90000;8,167186440677966101694915254;590;153,10000;85,60000;241,30000;47,40000;62,60000;135,23101103752759381898454746;453;112,50000;193;70,80000;41;35,70000
2024-04-20 17:00:00;67,050165811290959336754836163;253,30000;105,90000;92,60000;11,80000;1,80000;41,20000;8,168237288135593220338983051;590;147,70000;85,60000;239,90000;47,40000;69,40000;41,001529801324503311258278146;453;108,30000;170;71,90000;41;61,80000
2024-04-20 18:00:00;69,028827694728560188827694729;254,20000;110,90000;108,80000;11,80000;3,20000;19,50000;8,563796610169491525423728814;590;148,80000;144,90000;188,10000;47,70000;60,50000;41,569966887417218543046357616;453;83,30000;197,60000;70,20000;41;60,90000
2024-04-20 19:00:00;68,994520547945205479452054795;255,50000;110,90000;110,10000;11,80000;3,20000;19,50000;8,565009239039139929447337477;595,30000;144,60000;145,20000;193,60000;47,60000;64,30000;41,390079470198675496688741722;453;82,50000;197,60000;71,90000;41;60
2024-04-20 20:00:00;66,235071942446043165467625899;222,40000;93,90000;95,50000;11,80000;1,70000;19,50000;8,496355932203389830508474576;590;106,70000;111,90000;256,60000;47,60000;67,20000;41,452649006622516556291390728;453;83,30000;197,60000;71,50000;41;59,60000
2024-04-20 21:00:00;64,356792452830188679245283019;233,20000;102,90000;97,30000;11,80000;1,70000;19,50000;8,164563440156965336821451929;611,60000;146,50000;88,50000;262,70000;47,50000;66,40000;44,784768211920529801324503311;453;103,30000;177,20000;71,40000;41,10000;60
2024-04-20 22:00:00;68,56557377049180327868852459;256,20000;115,90000;105,60000;11,80000;1,70000;21,20000;8,178421955403087478559176672;641,30000;148,30000;108,80000;267;47,50000;69,70000;44,685430463576158940397350993;453;103,30000;177,20000;71,70000;41,10000;59,70000
2024-04-20 23:00:00;63,604534792806880375293197811;255,80000;105,40000;106;11,80000;1,70000;30,90000;8,179038581207218419415059116;642,80000;145,40000;108,80000;266,60000;47,70000;74,30000;44,745033112582781456953642384;453;103,30000;177,20000;71,50000;40,90000;60,10000
2024-04-21 00:00:00;71,794225296442687747035573123;253;113,60000;118;11,80000;3,20000;6,40000;7,72100;590;98,70000;124,90000;254,10000;47,40000;64,90000;68,22629139072847682119205298;453;123,30000;174,90000;76,10000;41,10000;37,60000
2024-04-21 01:00:00;73,508494666139865665744764915;253,10000;120;115,20000;11,80000;3,20000;2,90000;7,71450;590;93,60000;125,70000;256,10000;47,50000;67,10000;67,657688741721854304635761589;453;118,30000;174,40000;78,30000;41,10000;40,90000
2024-04-21 02:00:00;73,513620213185945519147256218;253,30000;118,70000;116,20000;11,80000;3,20000;3,40000;7,6651268183513614323013800821;536,20000;73,50000;89,30000;254,40000;47,50000;71,50000;72,900662251655629139072847682;453;128,30000;174,90000;70,90000;41,10000;37,80000
2024-04-21 03:00:00;74,741630477694433478089222266;253,30000;118,70000;111,70000;11,80000;3,20000;7,90000;7,4714318795831725202624469317;518,20000;84,50000;129,70000;192,20000;47,60000;64,20000;67,682410596026490066225165563;453;123,30000;174,40000;75,40000;41,10000;38,80000
2024-04-21 04:00:00;76,113415019762845849802371542;253;106,10000;118,60000;11,80000;3,20000;13,30000;7,4656682027649769585253456221;499,10000;81,10000;141,60000;173,10000;47,70000;55,60000;68,003794701986754966887417219;453;123,30000;174,90000;75,40000;41;38,40000
2024-04-21 05:00:00;71,633525691699604743083003953;253;108,60000;119,50000;11,80000;3,20000;9,90000;7,5624267616785431512272367379;505,20000;85,80000;148,60000;172,20000;47,70000;50,90000;68,22629139072847682119205298;453;123,30000;174,40000;75,70000;41;38,60000
2024-04-21 06:00:00;76,648969117007394519356241844;229,90000;111,20000;102,30000;11,80000;3,20000;1,40000;7,965320121951219512195121951;524,80000;78,60000;145,70000;202,40000;47,70000;50,40000;74,94682560706401766004415011;453;123,30000;179,40000;73,60000;40,80000;35,90000
2024-04-21 07:00:00;76,614295444870157513835674755;234,90000;118,70000;101,20000;11,80000;3,20000;0;8,146830508474576271186440678;590;95,50000;173,40000;223,60000;47,40000;50,10000;74,699192052980132450331125828;453;123,30000;179,40000;72,20000;41,10000;37
2024-04-21 08:00:00;77,666664031620553359683794466;253;128,70000;94,90000;11,80000;3,20000;14,40000;8,148819561551433389544688027;593;100,60000;166,70000;228,10000;47,10000;50,50000;62,286894039735099337748344371;453;128,30000;144,60000;72,80000;41;66,30000
2024-04-21 09:00:00;80,98039215686274509803921569;229,50000;126,70000;86,40000;11,80000;3,20000;1,40000;8,148408287013643254168772107;593,70000;98,50000;166,30000;229,10000;46,80000;53;62,260430463576158940397350993;453;128,30000;144,60000;73,60000;41,20000;65,30000
2024-04-21 10:00:00;80,99956540634506736201651456;230,10000;127,20000;86,40000;11,80000;3,30000;1,40000;8,115964261631827376938637896;593,20000;122,80000;146,40000;223,50000;46,70000;53,80000;62,258225165562913907284768212;453;126,40000;144,60000;73;41,10000;67,90000
2024-04-21 11:00:00;72,071572840567253975075204125;232,70000;102,70000;84,10000;11,80000;3,30000;30,80000;7,9209857978279030910609857978;598,50000;141,70000;146,60000;208,30000;46,70000;55,20000;83,99006622516556291390728477;453;125,80000;175,40000;72,90000;40,90000;38
2024-04-21 12:00:00;76,559167733674775928297055058;234,30000;102,70000;85,70000;11,80000;3,30000;30,80000;8,120904864685372737838286568;602,30000;141,70000;152,90000;204,70000;46,50000;56,50000;90,11147902869757174392935982;453;132,30000;170,40000;70,40000;40,90000;39
2024-04-21 13:00:00;76,630863309352517985611510791;236,30000;104,70000;85,70000;11,80000;3,30000;30,80000;8,183681245858184227965540093;603,60000;141,80000;149,10000;208,80000;46,90000;57;83,7814569536423841059602649;453;128,30000;175,40000;73;40,90000;35,40000
2024-04-21 14:00:00;76,655670886075949367088607595;237;104,70000;86,40000;11,80000;3,30000;30,80000;8,178330575777630708140304434;604,40000;141,80000;156,20000;207,80000;47;51,60000;81,70301324503311258278145695;453;133,30000;169,80000;72,90000;40,90000;36,10000
2024-04-21 15:00:00;82,42836563876651982378854626;227;99,70000;101,40000;11,80000;3,30000;10,80000;8,360456273764258555133079848;604,90000;136,10000;177,10000;214;47,30000;30,40000;81,53526048565121412803532009;453;133,30000;169,70000;73,70000;40,90000;35,40000
2024-04-21 16:00:00;88,03045059288537549407114625;253;104,40000;119,20000;11,80000;3,30000;14,30000;8,360409105905641702408446057;606,20000;141,10000;173,10000;213,90000;47,50000;30,60000;74,547386313465783664459161148;453;113,30000;184,50000;73;40,90000;41,30000
2024-04-21 17:00:00;83,27038706933219906422798809;235,10000;87,60000;132,40000;11,80000;3,30000;0;9,235210169491525423728813559;590;131,60000;141,20000;212,30000;47,40000;57,50000;66,705311258278145695364238411;453;98,30000;204,70000;71,80000;41;37,20000
2024-04-21 18:00:00;80,96837944664031620553359684;253;112,80000;123,10000;10;3,20000;3,90000;12,380452252858103564223268325;594,80000;129,60000;187,40000;177;47,30000;53,50000;46,215982339955849889624724062;453;79,70000;225,60000;71,40000;41;35,30000
2024-04-21 19:00:00;82,42692733308742161563998525;271,10000;111,90000;142,80000;11,80000;3,20000;1,40000;20,100650788326065078832606508;596,20000;135,40000;182,60000;177,60000;47,30000;53,30000;26,528918322295805739514348786;453;76,30000;225,90000;73;40,80000;37
2024-04-21 20:00:00;82,60569800569800569800569801;280,80000;131,40000;134,40000;11,80000;3,20000;0;19,695838926174496644295302013;610,90000;121,60000;179,80000;208,60000;47,30000;53,60000;26,513024282560706401766004415;453;76,30000;225,80000;72,80000;40,90000;37,20000
2024-04-21 21:00:00;82,59431818181818181818181818;281,60000;131,20000;134;11,80000;3,20000;1,40000;18,30044745762711864406779661;590;101,20000;177,40000;209,50000;47,10000;54,80000;26,530684326710816777041942605;453;76,30000;225,90000;73,70000;40,80000;36,30000
2024-04-21 22:00:00;81,61411334552102376599634369;273,50000;121,80000;135,30000;11,80000;3,20000;1,40000;10,033071186440677966101694915;590;104,70000;170;209,80000;47,20000;58,30000;26,513024282560706401766004415;453;76,30000;226,50000;72;41;37,20000
2024-04-21 23:00:00;80,45905138339920948616600791;253;122;116,40000;10;3,20000;1,40000;9,835903389830508474576271186;590;101,90000;180,50000;210,30000;47,40000;49,90000;27,630022075055187637969094923;453;68,30000;234,80000;72,70000;40,80000;36,40000
2024-04-22 00:00:00;82,8839525691699604743083004;253;129,30000;103;10;3,20000;7,50000;18,042338983050847457627118644;590;96,40000;175,70000;208,30000;47,50000;62,10000;32,21985430463576158940397351;453;112,50000;194,40000;67,90000;40,60000;37,60000
2024-04-22 01:00:00;82,86916996047430830039525692;253;128,30000;101,90000;10;3,20000;9,60000;15,853677966101694915254237288;590;91,50000;175,70000;209,80000;47,60000;65,40000;32,171569536423841059602649007;453;112,50000;194,40000;69,40000;40,30000;36,40000
2024-04-22 02:00:00;82,87857707509881422924901186;253;129,30000;102,60000;10;3,20000;7,90000;9,77751187431494336865180855;547,40000;70,40000;156,20000;210,40000;47,50000;62,90000;32,190463576158940397350993377;453;112,50000;194,40000;69,20000;40,30000;36,60000
2024-04-22 03:00:00;81,24859036676977463543968184;226,30000;114,60000;98,50000;10;3,20000;0;9,815035570082676408383003269;520,10000;80,40000;131;207,70000;47,40000;53,60000;32,255543046357615894039735099;453;113;192,40000;69,20000;40,60000;37,80000
2024-04-22 04:00:00;83,72828063241106719367588933;253;123,90000;104,50000;10;3,20000;11,40000;9,839416058394160583941605839;506,90000;87;117,50000;209,90000;47,60000;44,90000;32,61872847682119205298013245;453;113;193,60000;69,50000;40,40000;36,50000
2024-04-22 05:00:00;85,24456736467799288818648755;253,10000;123,70000;105,80000;8;3,20000;12,40000;11,520009846396218983851910201;507,80000;86,80000;119,10000;209,20000;47,50000;45,20000;32,217754966887417218543046358;453;113;194,40000;69,20000;40,30000;36,10000
2024-04-22 06:00:00;93,56710768099963248805586182;272,10000;144,90000;109;12;3,20000;3;44,690200404486118771833057547;543,90000;110,40000;164,10000;177;47,60000;44,80000;27,372604856512141280353200883;453;78;229,50000;68;40,30000;37,20000
2024-04-22 07:00:00;94,26355620867009551800146951;272,20000;144,80000;109,20000;12;3,20000;3;59,428559322033898305084745763;590;130,50000;186,20000;179,40000;47,20000;46,70000;27,577209713024282560706401766;453;78;228,20000;69,40000;40,40000;37
2024-04-22 08:00:00;94,28051971986730556579432363;271,30000;144,60000;108,50000;12;3,20000;3;39,806015037593984962406015038;598,50000;131,60000;186,20000;180,20000;47,10000;53,40000;27,559604856512141280353200883;453;77,50000;232,20000;67,90000;40,40000;35
2024-04-22 09:00:00;94,09849274283587644212876814;268,70000;144,50000;104,60000;12;3,20000;4,40000;39,432333502796136248093543467;590,10000;133,40000;172,70000;182,10000;47,20000;54,70000;29,477470757007283160450231737;453,10000;92,50000;214,20000;69,80000;40,50000;36,10000
2024-04-22 10:00:00;91,16352759552296410652257816;259,10000;140,80000;98,60000;12;3,30000;4,40000;35,404592441958990001694628029;590,10000;140,40000;168,60000;181,20000;47,30000;52,60000;26,999651291105716177444272787;453,10000;73;209,20000;69,10000;40,50000;61,30000
2024-04-22 11:00:00;90,59431149470380541388779914;254,90000;134,80000;100,40000;12;3,30000;4,40000;35,404745762711864406779661017;590;137;168,90000;184,10000;47;53;28,935982339955849889624724062;453;97,50000;208,70000;69,20000;40,60000;37
2024-04-22 12:00:00;84,3422271223814773980154355;272,10000;131,10000;120,30000;12;3,30000;5,40000;22,362677966101694915254237288;590;147,70000;160,40000;183,10000;47,40000;51,40000;30,525203090507726269315673289;453;102,50000;208,70000;65,70000;40,60000;35,50000
2024-04-22 13:00:00;84,35413450937155457552370452;272,10000;127,80000;122,10000;12;3,30000;6,90000;25,521830508474576271186440678;590;123,30000;188,30000;180,70000;47,40000;50,30000;30,527273730684326710816777042;453;98,30000;208,70000;68,40000;40,60000;37
2024-04-22 14:00:00;84,37350238882763689819919147;272,10000;127,70000;121,70000;12;3,30000;7,40000;22,049830508474576271186440678;590;115,70000;192,80000;184,20000;47,40000;49,90000;30,527421633554083885209713024;453;97,50000;208,70000;69,20000;40,60000;37
2024-04-22 15:00:00;84,37375964718853362734288864;272,10000;129,70000;123,40000;12;3,30000;3,70000;21,978644067796610169491525424;590;114,70000;192,90000;185,40000;47;50;30,528900662251655629139072848;453;97,50000;208,70000;70;40,30000;36,50000
2024-04-22 16:00:00;84,09806835066864784546805349;269,20000;127,70000;123,20000;12;3,30000;3;25,344338983050847457627118644;590;124,40000;184,50000;184,10000;47,50000;49,50000;30,528900662251655629139072848;453;97,50000;208,70000;69,30000;40,60000;36,90000
2024-04-22 17:00:00;84,23864734299516908212560386;269,10000;127,80000;125,10000;12;3,30000;0,90000;23,342372881355932203389830508;590;122,70000;185,20000;184,80000;47,40000;49,90000;29,589821192052980132450331126;453;78,30000;204,20000;69,10000;40,60000;60,80000
2024-04-22 18:00:00;79,127258444619010212097407698;254,60000;108;126,50000;13,80000;3,30000;3;18,055932203389830508474576271;590;124,50000;170,90000;195,80000;47,40000;51,40000;36,179139072847682119205298013;453;87,50000;203,20000;66,80000;40,60000;54,90000
2024-04-22 19:00:00;79,130711462450592885375494071;253;100,80000;136,60000;13,80000;1,80000;0;16,033898305084745762711864407;590;124,40000;172,90000;196,40000;47,50000;48,80000;34,664410596026490066225165563;453;82,50000;198,20000;69,80000;40,60000;61,90000
2024-04-22 20:00:00;79,06339920948616600790513834;253;106;130;13,80000;3,20000;0;14,374576271186440677966101695;590;119,40000;180,70000;196,10000;47,20000;46,60000;34,738887417218543046357615894;453;83,30000;194,90000;69,70000;40,50000;64,60000
2024-04-22 21:00:00;79,071620553359683794466403162;253;109,80000;127,40000;13,80000;1,70000;0,30000;14,384317032040472175379426644;593;119,50000;170,20000;197,10000;47;59,20000;41,257090507726269315673289183;453;83,30000;207,90000;70,60000;40,60000;50,60000
2024-04-22 22:00:00;80,79972332015810276679841897;253;126;110;13,80000;3,20000;0;10,13731570920183019827147941;590,10000;97,10000;160,30000;229,30000;47,10000;56,30000;44,401766004415011037527593819;453;118,30000;165;69,90000;40,60000;59,20000
2024-04-22 23:00:00;79,018577075098814229249011858;253;126;107,60000;13,80000;3,20000;2,40000;9,376423728813559322033898305;590;111,80000;149,10000;222,60000;47,30000;59,20000;44,467991169977924944812362031;453;118,30000;165;68,70000;40,50000;60,50000
2024-04-23 00:00:00;76,039478672985781990521327014;253,20000;115,90000;118,70000;12;3,20000;3,40000;14,569745762711864406779661017;590;104,90000;140;202,90000;47,90000;94,30000;210,25127814569536423841059603;453;153,30000;143;70,30000;39,50000;46,90000
2024-04-23 01:00:00;75,918130434782608695652173913;253;116;119,30000;12;3,20000;2,50000;13,74000;590;100,10000;142,60000;204,20000;47,90000;95,20000;201,22488962472406181015452539;453;153,30000;141,80000;72,10000;39,20000;46,60000
2024-04-23 02:00:00;75,918130434782608695652173913;253;116;119,30000;12;3,20000;2,50000;13,741779661016949152542372881;590;100;142,60000;203,90000;47,90000;95,60000;202,50513245033112582781456954;453;153,30000;141;71,80000;39,60000;47,30000
2024-04-23 03:00:00;76,896637168141592920353982301;248,60000;116;110,50000;12;3,20000;6,90000;13,097873970503734916682627849;522,10000;74;139,30000;204,90000;47,90000;56;201,33802428256070640176600442;453;153,30000;141;72,70000;39,40000;46,60000
2024-04-23 04:00:00;75,327434262948207171314741036;251;116;109,40000;12;3,20000;10,40000;13,055520379897111199050257222;505,40000;85;152,50000;175,60000;48;44,30000;209,98777483443708609271523179;453;153,30000;143;71;39,50000;46,20000
2024-04-23 05:00:00;74,158203094010313367711225704;252,10000;110,70000;120,30000;12;3,20000;5,90000;13,090745911447945751894694854;501,40000;84,80000;152,80000;176,20000;48;39,60000;180,36546357615894039735099338;453;128,30000;168;71,80000;39,30000;45,60000
2024-04-23 06:00:00;79,68666402849228333992876929;252,70000;108,70000;128,80000;12;3,20000;0;45,25876662636033857315598549;496,20000;104,20000;156,60000;147,60000;48;39,80000;85,21816777041942604856512141;453;97,50000;199,80000;70,40000;38,90000;46,40000
2024-04-23 07:00:00;79,69471172962226640159045726;251,50000;118,50000;117,80000;12;3,20000;0;51,752033898305084745762711864;590;125,90000;189,80000;149,10000;47,70000;77,50000;83,72041942604856512141280353;453;97,50000;200,10000;69,60000;39,50000;46,30000
2024-04-23 08:00:00;80,24254473161033797216699801;251,50000;123,30000;113;12;3,20000;0;45,329735086716218791690489804;524,70000;101,10000;179,90000;149,10000;47,50000;47,10000;84,53169977924944812362030905;453;98,30000;200;69;39,40000;46,30000
